

William Wildgoose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wildgoose
Gender	Male
Abode	Hockenhall Alley
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1831
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1831, Page 11, Entry 3220
Source	LDS Film 1068891
Parent Of	Grace Wildgoose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138287&Relationship=2ndParent



