

Cyril Blackburne Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118616
First Name (With Contractions)	Cyril
First Name (Without Contractions)	Cyril
Middle or Other Names	Blackburne
Surname	Worrall
Gender	Male
Abode	27 Hope Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	14 Jun 1850
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 497, Entry 3974
Source	LDS Film 1545924



