

Samuel Didsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296500
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Didsbury
Gender	Male
Abode	Hill's Court Upper Pownall St.
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Apr 1851
Register	Baptisms 1826 - 1853, Page 281, Entry 2244
Source	LDS Film 1545923
Parent Of	Jane Didsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296500&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296500&Relationship=2ndParent



