

William Widdicombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074915
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Widdicombe
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Oct 1838
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full age
Status	Bachelor
Witnesses	Edwd. Lewis; Mary Brockman
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 39, Entry 77
Source	LDS Film 1545920
Witnessed By	Edwd. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074915&Relationship=Witness_1
Witnessed By	Mary Brockman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074915&Relationship=Witness_2
Married To	Maria Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074915&Relationship=Bride



