

Maryanne Reich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169138
First Name (With Contractions)	Maryanne
First Name (Without Contractions)	Maryanne
Surname	Reich
Spouse's Occupation (As Documented)	Brick Cutter
Spouse's Occupation (Standardised)	Brick Cutter
Gender	Female
Abode	Richmond Row
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1841
Date Of Child's Birth	10 Mar 1841
Register	Baptisms 1813 - 1841, Page 97, Entry 772
Source	LDS Film 1656149
Parent Of	Henrietta Reich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169138&Relationship=Baptised
Married To	Henry Reich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169138&Relationship=1stParent



