

George Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennet
Gender	Male
Abode	Peters Ln
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Nov 1796
Register	Baptisms 1793 - 1799, Page 65, Entry 13
Source	LDS Film 1656377
Parent Of	Robert Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046354&Relationship=2ndParent



