

John Botham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Botham
Gender	Male
Abode	Duckenfield St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1861, Page 39, Entry 304
Source	LDS Film 1655552
Parent Of	Mary Botham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164988&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164988&Relationship=2ndParent



