

James Goudie Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165300
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Goudie
Surname	Lloyd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Dover St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 84, Entry 671
Source	LDS Film 1656423
Parent	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165300&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165300&Relationship=2ndParent



