

George Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076489
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stafford
Gender	Male
Abode	West Derby
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Mar 1845
Occupation (As Documented)	Spice Merchant
Occupation (Standardised)	Spice Merchant
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Elizabeth Ford; Samuel Edward Leigh
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 184, Entry 368
Source	LDS Film 1647985
Witnessed By	Elizabeth Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076489&Relationship=Witness_1
Witnessed By	Samuel Edward Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076489&Relationship=Witness_2
Married To	Margaret Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076489&Relationship=Bride



