

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005867
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Dale St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1747
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	31 Aug 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 5
Source	LDS Film 1656376
Parent Of	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005867&Relationship=Baptised



