

Thomas Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carey
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Oct 1839
Minor Or Full	Full
Status	Bachelor
Witnesses	John Ormandy; Jane Ormandy; Arthur S. Ormandy
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 56, Entry 112
Source	LDS Film 1647985
Witnessed By	John Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075246&Relationship=Witness_1
Witnessed By	Jane Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075246&Relationship=Witness_2
Married To	Catharine Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075246&Relationship=Bride
Witnessed By	Arthur S. Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075246&Relationship=Witness_3



