

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	34 Lower Birkett Street
Year	1856 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 39, Entry 318
Source	LDS Film 1656149
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198438&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198438&Relationship=2ndParent



