

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	Dover St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Jul 1858
Register	Baptisms 1858 - 1859, Page 54, Entry 427
Source	LDS Film 1656561
Parent Of	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245437&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245437&Relationship=2ndParent



