

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	Sumer Seat, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1824
Age At Death	10 weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 253, Entry 2019
Source	LDS Film 1468980
Parent	James Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130801&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130801&Relationship=2ndParent



