

Mary Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clare
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sparling Place Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1844
Date Of Child's Birth	?
Notes	[Image badly stained]
Register	Baptisms 1843 - 1844, Page 316, Entry 2524
Source	LDS Film 93884
Parent Of	Francis Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182225&Relationship=Baptised
Married To	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182225&Relationship=1stParent



