

Sarah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097333
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crown Court
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 124, Entry 989
Source	LDS film 1656378
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097333&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097333&Relationship=2ndParent



