

Thomas Bithell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bithell
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jan 1845
Witnesses	Thomas Bithell; Jas. Bathgate
Marriage Type	Certificate
Marrying Minister	W. W. Ewbank Minister
Notes	[Bride signed Dianna]
Register	Marriages 1837 - 1848, Page 178, Entry 356
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Edward Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076394&Relationship=Groom
Witnessed Marriage Of	Diana Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076394&Relationship=Bride



