

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023902
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Simpson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1771
Register	Burials 1769 - 1774, Page 103, Entry 15
Source	LDS Film 1656377
Parent	Willm. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023902&Relationship=1stParent



