

John Ironfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ironfield
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Back Russel Place
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Aug 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 251, Entry 1608
Source	LDS Film 93834
Parent	John Ironfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125014&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125014&Relationship=2ndParent



