

Betsy Durandean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233769
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Durandean
Spouse's Occupation (As Documented)	Bullion Dealer
Spouse's Occupation (Standardised)	Bullion Dealer
Gender	Female
Abode	Islington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1854
Register	Baptisms 1854 - 1855, Page 50, Entry 396
Source	LDS Film 93887
Parent Of	Mary Emma Durandean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233769&Relationship=Baptised
Married To	John Edward Durandean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233769&Relationship=1stParent



