

Bridget Crendon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110123277
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Crendon
Gender	Female
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Mar 1860
Witnesses	Michael Dolan of Hughes St.; Bridget Crendon of Water St.
Marriage Type	unknown
Marrying Minister	J. H. Magini
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 193, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123277&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123277&Relationship=Bride



