

Charles Macarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056989
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Macarty
Gender	Male
Abode	Alm Houses
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Nov 1808
Register	Burials 1808, Page 1, Entry 267
Source	LDS Film 1656377
Married To	Betty Macarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056989&Relationship=Deceased



