

Thomas Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Unwin
Gender	Male
Abode	Cazneau Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 100, Entry 797
Source	LDS Film 2045907
Parent Of	John Michael Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172419&Relationship=Baptised
Married To	Ann Prudence Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172419&Relationship=2ndParent



