

Henry Dunwiddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043899
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunwiddie
Gender	Male
Abode	Kent street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 677
Source	LDS Film 93833
Parent Of	Sarah Dunwiddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043899&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043899&Relationship=2ndParent



