

George Poquin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Poquin
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Male
Abode	Mersey St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 198, Entry 1582
Source	LDS Film 93886
Parent	Isaac Poquin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228409&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228409&Relationship=2ndParent



