

John Sugden Creuther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sugden
Surname	Creuther
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Sep 1799
Date Of Death	8 Sep 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 73
Source	LDS Film 1468979
Parent	John Creuther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125940&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125940&Relationship=2ndParent



