

Thomas Calligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calligan
Gender	Male
Abode	Norfolk St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1847
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Minor Or Full	Full
Status	Bachelor
Witnesses	John Edwards; Elizabeth Dagg, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 72, Entry 144
Source	LDS Film 1656509
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061597&Relationship=Witness_1
Witnessed By	Elizabeth Dagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061597&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061597&Relationship=Bride



