

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1825
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Elizabeth Welsby, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 277, Entry 829
Source	LDS Film 93918
Witnessed By	Elizabeth Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022081&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022081&Relationship=Witness_2
Married To	Rachel Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022081&Relationship=Bride



