

Margaret Hallows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122848
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hallows
Parent's Occupation (As Documented)	Perfumer
Parent's Occupation (Standardised)	Perfumer
Gender	Female
Abode	Bold Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 267, Entry 2132
Source	LDS Film 1656419
Parent	James Hallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122848&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122848&Relationship=2ndParent



