

G. Cargill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108774
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Cargill
Gender	Unknown
Abode	Standish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7318
Source	LDS Film 560881
Parent Of	Christopher H. Cargill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108774&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108774&Relationship=2ndParent



