

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1852
Witnesses	William Ellison; Margaret Baker, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 33, Entry 66
Source	LDS Film 1656678
Witnessed Marriage Of	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080335&Relationship=Groom
Witnessed Marriage Of	Margaret Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080335&Relationship=Bride



