

Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133199
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Highfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 202, Entry 1613
Source	LDS Film 93878
Parent	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133199&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133199&Relationship=2ndParent



