

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Water Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1795
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	19 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 613
Source	LDS Film 93833
Parent Of	Anthony Lancaster Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042212&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042212&Relationship=2ndParent



