

Rose F. [sic] Marie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119219
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	F. [sic]
Surname	Marie
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 May 1833
Witnesses	Louis Marchese; Jane Johnson
Notes	[The groom's name is entered as shown ]
Register	Marriages 1827 - 1848, Page 51, Entry 2
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119219&Relationship=Witness_1
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119219&Relationship=Witness_2
Married To	Elinor Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119219&Relationship=Bride



