

John Callacin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callacin
Gender	Male
Abode	Earle St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 253
Source	LDS Film 93833
Parent Of	Mary Callacin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055863&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055863&Relationship=2ndParent



