

Ambros Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007280
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Yates
Gender	Male
Abode	Fredrick St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Aug 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 8
Source	LDS Film 1656376
Parent Of	Peter Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007280&Relationship=Baptised



