

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064811
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	Springfield St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jan 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 41, Entry 1745
Source	LDS Film 1068890
Married To	Mary Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064811&Relationship=Deceased



