

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	Copperas Hill
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1816
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Nov 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1623
Source	LDS Film 1068890
Parent Of	Martha Bedson Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087562&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087562&Relationship=2ndParent



