

Alice Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125480
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holmes
Spouse's Occupation (As Documented)	Warehouse Keeper
Spouse's Occupation (Standardised)	Warehouse Keeper
Gender	Female
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1828
Register	Baptisms 1827 - 1828, Page 131, Entry 1048
Source	LDS Film 1656419
Parent Of	Jane Alice Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125480&Relationship=Baptised
Married To	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125480&Relationship=1stParent



