

William Hamanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069306
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hamanson
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	R. Phillips; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Notes	[Groom made his mark against Amanson]
Register	Marriages 1805 - 1812, Entry 1383
Source	LDS Film 1656197
Witnessed By	R. Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069306&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069306&Relationship=Witness_2
Married To	Susan Lipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069306&Relationship=Bride



