

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119518
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Ryley's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825 - 1826, Page 345, Entry 2754
Source	LDS 1656419
Parent Of	Mary Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119518&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119518&Relationship=2ndParent



