

George Vidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187377
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vidler
Gender	Male
Abode	Upper Pownall St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1846
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1846 - 1847, Page 2, Entry 10
Source	LDS Film 93885
Parent Of	George Vidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187377&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187377&Relationship=2ndParent



