

George Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224724
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clare
Gender	Male
Abode	Great Homer St. Everton
Year	1822 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1822
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	6 Jan 1818
Register	Baptisms 1813 - 1830, Page 56, Entry 446
Source	LDS Film 1656015
Parent Of	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224724&Relationship=2ndParent



