

Robert Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Frazer
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Pitt St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 167, Entry 1335
Source	LDS Film 93887
Parent	Robert Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237975&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237975&Relationship=2ndParent



