

James Wolhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013623
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wolhart
Parent's Occupation (As Documented)	Hunts Man
Parent's Occupation (Standardised)	Huntsman
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1758
Register	Burials 1754 - 1765, Page 43, Entry 27
Source	LDS Film 1656376
Parent	Willm. Wolhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013623&Relationship=1stParent



