

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Jan 1856
Witnesses	William Jones, (X); Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 39, Entry 77
Source	LDS Film 2147914
Witnessed Marriage Of	David Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083669&Relationship=Groom
Witnessed Marriage Of	Catherine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083669&Relationship=Bride



