

Laticia Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068089
First Name (With Contractions)	Laticia
First Name (Without Contractions)	Laticia
Surname	Spencer
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Unknown
Abode	St. James Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1808
Date Of Child's Birth	17 Dec 1807
Register	Baptisms 1808, Page 339, Entry 39
Source	LDS Film 93833
Parent Of	John Williams Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068089&Relationship=Baptised
Married To	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068089&Relationship=1stParent



