

Samuel Breuell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142871
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Breuell
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1833
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1833 - 1834, Page 212, Entry 1695
Source	LDS Film 1656421
Parent Of	William Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142871&Relationship=Baptised
Married To	Mary Elizabeth Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142871&Relationship=2ndParent



