

Thomas Birtalls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birtalls
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1760
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Birtalls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008908&Relationship=Baptised



