

Richard Codd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Codd
Gender	Male
Abode	Crooked lane
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 115, Entry 18
Source	LDS Film 093913
Parent Of	Nancy Codd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041705&Relationship=Deceased



