

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Peter Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 43, Entry 31
Parent	James Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032704&Relationship=1stParent



