

John Whisley Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whisley
Surname	Ayers
Name Suffixes	Gentleman
Gender	Male
Abode	Great Newton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Register	Baptisms 1837 - 1838, Page 316, Entry 2527
Source	LDS Film 1656422
Parent Of	Emily Morris Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290934&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290934&Relationship=2ndParent



