

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Washington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 26, Entry 201
Source	LDS Film 93884
Parent	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183740&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183740&Relationship=2ndParent



