

Henry Stratford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182294
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stratford
Gender	Male
Abode	Northumberland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 May 1844
Register	Baptisms 1843 - 1844, Page 325, Entry 2593
Source	LDS Film 93884
Parent Of	Elenor Ann Stratford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182294&Relationship=Baptised
Married To	Sophia Anne Stratford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182294&Relationship=2ndParent



