

William Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butcher
Gender	Male
Abode	Clare St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1837 - 1838, Page 334, Entry 2668
Source	LDS Film 1656422
Parent Of	Edward Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291075&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291075&Relationship=2ndParent



