

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 249, Entry 1992
Source	LDS Film 93878
Parent Of	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134138&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134138&Relationship=2ndParent



