

Benjamin Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242875
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Randles
Gender	Male
Abode	Slade St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1856 - 1857, Page 368, Entry 2942
Source	LDS Film 93887
Parent Of	Mary Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242875&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242875&Relationship=2ndParent



