

William Dawick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawick
Gender	Male
Abode	Cornwallis Terrace Upper Frederick Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1853
Occupation (As Documented)	Ship smith
Occupation (Standardised)	Shipsmith
Date Of Child's Birth	15 Sep 1853
Register	Baptisms 1853 - 1874, Page 5, Entry 34
Source	LDS Film 1545923
Parent Of	Robert John Dawick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297469&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297469&Relationship=2ndParent



