

Isaac Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193249
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Jones
Gender	Male
Abode	Ferzacerley Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 23, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193249&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193249&Relationship=2ndParent



