

John Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Purfield
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	18 Oct 1794
Age At Death	11
Age At Death (Years)	11
Cause Of Death	Drowned
Register	Burials 1784 - 1798, Page 74, Entry 1
Source	LDS Film 1546062
Parent	Lawrence Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091095&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091095&Relationship=2ndParent



