

James McConville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433277
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McConville
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Mar 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 69, Entry 546
Source	LDS Film 1655552
Parent	James Mc Conville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433277&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433277&Relationship=2ndParent



