

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Christian St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1821 - 1822, Page 72, Entry 574
Source	LDS Film 1656418
Parent Of	Mary Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102705&Relationship=2ndParent



