

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015065
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1760
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1754 - 1765, Page 82, Entry 28
Source	LDS Film 1656376
Parent Of	George Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015065&Relationship=Deceased



