

Charles Scott Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184985
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Scott
Surname	Adams
Gender	Male
Abode	Wavertree
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1845
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Feb 1845
Register	Baptisms 1844 -1846, Page 182, Entry 1450
Source	LDS Film 93884
Parent Of	Harriet Martha Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184985&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184985&Relationship=2ndParent



